ID,Name,Begin date,End date,Duration,Completion,Cost,Coordinator,Predecessors,Outline number,Resources,Assignments,Web Link,Notes
,Organisational,26/03/2018,08/11/2018,,100,,,,1.1,,,,
,Initial Meeting with H.,26/03/2018,26/03/2018,,100,,,,1.1.1,,,,
,Action plan,12/04/2018,12/04/2018,,100,,,,1.1.2,,,,
,Kick off meeting,17/04/2018,17/04/2018,,100,,,,1.1.3,,,,
,New plan of action,27/06/2018,27/06/2018,,100,,,,1.1.4,,,,
,Meeting with M.,19/06/2018,19/06/2018,,100,,,,1.1.5,,,,
,Meeting: Phase 1 results,28/06/2018,28/06/2018,,100,,,,1.1.6,,,,
,Meeting with H. and M.,06/08/2018,06/08/2018,,100,,,,1.1.7,,,,
,Meeting needs agenda,14/08/2018,14/08/2018,,100,,,,1.1.8,,,,
,promo update meeting,24/07/2018,24/07/2018,,100,,,,1.1.9,,,,
,"Meeting with Team, H. and M.",14/08/2018,14/08/2018,,100,,,,1.1.10,,,,
,Meeting needs agenda + participants list,13/08/2018,13/08/2018,,100,,,,1.1.11,,,,
,Meeting H. Post conf 2018,08/11/2018,08/11/2018,,100,,,,1.1.12,,,,
,Initial Project Assessment,27/03/2018,08/06/2018,,100,,,,1.2,,,,
,Initial assessment,27/03/2018,28/03/2018,,100,,,,1.2.1,,,,
,Initial Market assessment,28/03/2018,28/03/2018,,100,,,,1.2.2,,,,
,Heuristics evaluation guideline,29/03/2018,04/04/2018,,100,,,1.2.1,1.2.3,,,,
,Website evaluation,05/04/2018,06/04/2018,,100,,,1.2.3,1.2.4,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
ID,Name,Default role,e-mail,Phone,Assignment role,Standard rate,,,,,,,
