ID,Name,Begin date,End date,Duration,Completion,Cost,Coordinator,Predecessors,Outline number,Resources,Assignments,Task color,Web Link,Notes,Price
1000,Main task 1,08/02/21,,1000,,,,,1,,,,,,
1010,  Sub-task A,08/02/21,,500,,,,,1.1,,,,,,
1011,    Consultation with stakeholders,08/02/21,,4,,,,,1.1.1,,,#ff9933,,,1133
1012,"    Prepare SOPs, specifications",08/02/21,,10,,,,1011,1.1.2,,,#66ccff,,,2800
1013,    Development,08/02/21,,100,,,,1012,1.1.3,,,#cc66ff,,,28000
1014,    System configuration,08/02/21,,1,,,,1013,1.1.4,,,#ffcc33,,,280
1015,    Training of users,08/02/21,,4,,,,1014,1.1.5,,,#66cc00,,,1133
1020,"  Sub-task B, with a comma",08/02/21,,500,,,,,1.2,,,,,,
1021,    Consultation with stakeholders,08/02/21,,2,,,,1011,1.2.1,,,#ff9933,,,567
1022,"    Prepare SOPs, specifications",08/02/21,,5,,,,1021,1.2.2,,,#66ccff,,,1400
1023,    Development,08/02/21,,10,,,,1022,1.2.3,,,#cc66ff,,,2800
1024,    System configuration,08/02/21,,0.5,,,,1023,1.2.4,,,#ffcc33,,,140
1025,    Training of users,08/02/21,,2,,,,1024,1.2.5,,,#66cc00,,,567