ID,Name,Begin date,End date,Duration,Completion,Cost,Coordinator,Predecessors,Outline number,Resources,Assignments,Task color,Web Link,Notes
276,BEGIN,31/03/24,31/03/24,0,100,0,,,1,,,#ff0099,,
264,task1 -- Mechanical Design,31/03/24,08/04/24,9,0,27,John,276,2,John;Daniel,0:80.00;2:100.00,#3333ff,,
265,task2 -- Material selection,31/03/24,02/04/24,3,0,6,Rabi,276,3,Rabi,02:40.0,#3333ff,,
267,task3 -- Fittings,03/04/24,03/04/24,1,0,2,Dave,265,4,Dave,04:40.0,#3333ff,,
266,task4 -- 3D printing,09/04/24,12/04/24,4,0,12,John,264;267,5,John;Rabi,0:50.00;1:100.00,#3333ff,,
268,task5 -- Electrical Design,31/03/24,04/04/24,5,0,10,Piotr,276,6,Piotr,06:40.0,#3333ff,,
269,task6 -- Software,05/04/24,06/04/24,2,0,4,John,268,7,John;Rabi,0:20.00;1:100.00,#3333ff,,
270,task7 -- User controls,07/04/24,07/04/24,1,0,18,3rd Party,269,8,3rd Party,05:40.0,#3333ff,,
271,task8 -- unit test,13/04/24,14/04/24,2,0,6,John,266;270,9,John,01:40.0,#3333ff,,
272,task9 -- customer visits,15/04/24,17/04/24,3,0,12,John,271,10,John;Dave,0:200.00;3:100.00,#3333ff,,
273,task10 -- system integration,07/04/24,12/04/24,6,0,12,John,269,11,John,00:50.0,#3333ff,,
274,task11 -- Final QA,18/04/24,19/04/24,2,0,4,3rd Party,272;273,12,3rd Party,05:40.0,#3333ff,,
275,FINISH,20/04/24,20/04/24,0,0,0,,274,13,,,#cc0066,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ID,Name,Default role,e-mail,Phone,Assignment role,Standard rate,Max Loading,,,,,,,
0,John,Syst Architect,,,,0,20,,,,,,,
2,Daniel,HW Developer,,,,0,,,,,,,,
3,Dave,Mechanical Designer,,,,0,,,,,,,,
1,Rabi,System Test,,,,0,,,,,,,,
5,Piotr,SW/FW Developer,,,,0,,,,,,,,
4,3rd Party,Fabrication & Assembly,,,,0,,,,,,,,