ID,Name,Begin date,End date,Duration,Completion,Cost,Coordinator,Predecessors,Outline number,Resources,Assignments,Task color,Web Link,Notes,Price
1000,Main task 1,,,,,,,,1,,,,,,
1010,  Sub-task A,,,,,,,,1A,,,,,,
1011,    Consultation with stakeholders,08/02/21,,4,,,,,1AC,,,#ff9933,,,1133
1012,"    Prepare SOPs, specifications",,,10,,,,1011-FS,1AP,,,#66ccff,,,2800
1013,    Development,,,100,,,,1012-FS,1AD,,,#cc66ff,,,28000
1014,    System configuration,,,1,,,,1013-FS,1AS,,,#ffcc33,,,280
1015,    Training of users,,,4,,,,1014-FS,1AT,,,#66cc00,,,1133
1020,"  Sub-task B, with a comma",,,,,,,,1B,,,,,,
1021,    Consultation with stakeholders,,,2,,,,1011-FS,1BC,,,#ff9933,,,567
1022,"    Prepare SOPs, specifications",,,5,,,,1021-FS,1BP,,,#66ccff,,,1400
1023,    Development,,,10,,,,1022-FS,1BD,,,#cc66ff,,,2800
1024,    System configuration,,,0.5,,,,1023-FS,1BS,,,#ffcc33,,,140
1025,    Training of users,,,2,,,,1024-FS,1BT,,,#66cc00,,,567